order,"formnumber","date","regnumber","type","name","address","vatin","govnumber","model","status","canceldate","note"
1,"32 000001",20111226,1,"Предприниматель","СЕРЫЙ АНДРЕЙ АЛЕКСАНДРОВИЧ",,322302148350,"М233АК32RU","РЕНО SR (Собственность)","Аннулировано",20120731,
2,"32 000002",20111226,2,"Предприниматель","СЕРЫЙ АНДРЕЙ АЛЕКСАНДРОВИЧ",,322302148350,"М978ВЕ32RU","РЕНО LOGAN (Собственность)","Аннулировано",20120731,
3,"32 000003",20111226,3,"Предприниматель","СЕРЫЙ АНДРЕЙ АЛЕКСАНДРОВИЧ",,322302148350,"М098АВ32RU","РЕНО SR (Собственность)","Аннулировано",20120731,
4,"32 000004",20111226,4,"Предприниматель","СЕРЫЙ АНДРЕЙ АЛЕКСАНДРОВИЧ",,322302148350,"М618АУ32RU","РЕНО LOGAN (Аренда)","Аннулировано",20130205,
5,"32 000005",20111226,5,"Предприниматель","СЕРЫЙ АНДРЕЙ АЛЕКСАНДРОВИЧ",,322302148350,"К667УМ32RU","РЕНО LOGAN (Собственность)","Аннулировано",20120731,
6,"32 000006",20111226,6,"Предприниматель","СЕРЫЙ АНДРЕЙ АЛЕКСАНДРОВИЧ",,322302148350,"К865УЕ32RU","РЕНО SR (Собственность)","Аннулировано",20130205,
7,"32 000007",20111226,7,"Предприниматель","РОМАШИН АЛЕКСАНДР ИГОРЕВИЧ",,325001223842,"М168ВЕ32RU","РЕНО LOGAN (Собственность)","Действует",,
8,"32 000008",20111226,8,"Предприниматель","ШВЕДОВ СТАНИСЛАВ НИКОЛАЕВИЧ",,323500072602,"К373НУ32","ШЕВРОЛЕ KLAN (Собственность)","Аннулировано",20121220,
9,"32 000009",20111226,9,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"М466НН32RU","KIA DT (JБ/RIO) (Собственность)","Действует",,
10,"32 000010",20111226,10,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"М467НН32RU","KIA DЕ (JБ/RIO) (Собственность)","Действует",,
11,"32 000011",20111226,11,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"М162ВР32RU","KIA DЕ (JБ/RIO) (Собственность)","Действует",,
12,"32 000012",20111226,12,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"М289ВР32RU","KIA DЕ (JБ/RIO) (Собственность)","Действует",,
13,"32 000013",20111226,13,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"М328НН32RU","ФОРД ФОКУС ()","Действует",,
14,"32 000014",20111226,14,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"М097НН32RU","ФОРД ФОКУС (Собственность)","Действует",,
15,"32 000015",20111226,15,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"М323НН32RU","ФОРД ФОКУС (Собственность)","Действует",,
16,"32 000016",20111226,16,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"Н785НН32RU","ФОРД ФОКУС (Собственность)","Действует",,
17,"32 000017",20111226,17,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"H782HH32RU","ФОРД ФОКУС (Собственность)","Действует",,
18,"32 000018",20111226,18,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"H786HH32RU","ФОРД ФОКУС (Собственность)","Действует",,
19,"32 000019",20111226,19,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"H789HH32RU","ФОРД ФОКУС (Собственность)","Действует",,
20,"32 000020",20111226,20,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"H783HH32RU","ФОРД ФОКУС (Собственность)","Действует",,
21,"32 000021",20111226,21,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"M096HH32RU","ФОРД ФОКУС (Собственность)","Действует",,
22,"32 000022",20111226,22,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"K358MM32RU","ФОРД ФОКУС (Собственность)","Действует",,
23,"32 000023",20111226,23,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"K215MM32RU","ФОРД ФОКУС (Собственность)","Действует",,
24,"32 000024",20111226,24,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"K216MM32RU","ФОРД ФОКУС (Собственность)","Действует",,
25,"32 000025",20111226,25,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"K219MM32RU","ФОРД ФОКУС (Собственность)","Действует",,
26,"32 000026",20111226,26,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"K220MM32RU","ФОРД ФОКУС (Собственность)","Действует",,
27,"32 000027",20111226,27,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"K218MM32RU","ФОРД ФОКУС (Собственность)","Действует",,
28,"32 000028",20111226,28,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"K360MM32RU","ФОРД ФОКУС (Собственность)","Действует",,
29,"32 000029",20111226,29,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"K365MM32RU","ФОРД ФОКУС (Собственность)","Действует",,
30,"32 000030",20111226,30,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"K362MM32RU","ФОРД ФОКУС (Собственность)","Действует",,
31,"32 000031",20111226,31,"Юридическое лицо","ООО «АЗИМУТ»","г. Брянск, ул. Красноармейская, 103",3207013072,"K361MM32RU","ФОРД ФОКУС (Собственность)","Действует",,
32,"32 000032",20111226,32,"Предприниматель","Левшаков Владимир Леонидович",,325400617623,"М134ВР32RUS","RENAULT SR (Собственность)","Аннулировано",20121204,
33,"32 000033",20111226,33,"Предприниматель","Левшаков Владимир Леонидович",,325400617623,"М930ВР32RUS","RENAULT SR (Собственность)","Аннулировано",20130321,
34,"32 000034",20111226,34,"Предприниматель","Левшаков Владимир Леонидович",,325400617623,"К224УЕ32RUS","RENAULT SR (Собственность)","Аннулировано",20130321,
35,"32 000035",20111228,35,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"М282ВК 32RUS","РЕНО SR (Собственность)","Аннулировано",20120829,
36,"32 000036",20111228,36,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В366НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120829,
37,"32 000037",20111228,37,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В406НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120829,
38,"32 000038",20111228,38,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В367НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120829,
39,"32 000039",20111228,39,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В407НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120829,
40,"32 000040",20111228,40,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"Е440НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
41,"32 000041",20111228,41,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В369НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
42,"32 000042",20111228,42,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В371НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
43,"32 000043",20111228,43,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В409НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
44,"32 000044",20111228,44,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В361НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
45,"32 000045",20111228,45,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В402НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
46,"32 000046",20111228,46,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"А061НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
47,"32 000047",20111228,47,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В362НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
48,"32 000048",20111228,48,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В359НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
49,"32 000049",20111228,49,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В364НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
50,"32 000050",20111228,50,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В365НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
51,"32 000051",20111228,51,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В368НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
52,"32 000052",20111228,52,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В375НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
53,"32 000053",20111228,53,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В401НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
54,"32 000054",20111228,54,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"М685АУ 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
55,"32 000055",20111228,55,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В682НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
56,"32 000056",20111228,56,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В683НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
57,"32 000057",20111228,57,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В680НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
58,"32 000058",20111228,58,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В681НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
59,"32 000059",20111228,59,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В684НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
60,"32 000060",20111228,60,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В679НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
61,"32 000061",20111228,61,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В789НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
62,"32 000062",20111228,62,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В792НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
63,"32 000063",20111228,63,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В795НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
64,"32 000064",20111228,64,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"М690АУ32RU","РЕНО SR (Собственность)","Аннулировано",20120910,
65,"32 000065",20111228,65,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В791НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
66,"32 000066",20111228,66,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В796НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
67,"32 000067",20111228,67,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В799НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
68,"32 000068",20111228,68,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В793НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
69,"32 000069",20111228,69,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В783НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
70,"32 000070",20111228,70,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В801НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
71,"32 000071",20111228,71,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В785НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
72,"32 000072",20111228,72,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В802НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
73,"32 000073",20111228,73,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"М731АУ32RU","РЕНО SR (Собственность)","Аннулировано",20120910,
74,"32 000074",20111228,74,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В784НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
75,"32 000075",20111228,75,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В788НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
76,"32 000076",20111228,76,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В798НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
77,"32 000077",20111228,77,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"H799НН 32RUS","RENAULT SR (Собственность)","Аннулировано",20120910,
78,"32 000078",20111228,78,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"М031ВМ 32RUS","RENAULT LOGAN (Собственность)","Аннулировано",20140818,
79,"32 000079",20111228,79,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"М034ВМ 32RUS","RENAULT LOGAN (Собственность)","Аннулировано",20140818,
80,"32 000080",20111228,80,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"М028ВМ 32RUS","RENAULT LOGAN (Собственность)","Аннулировано",20140818,
81,"32 000081",20111228,81,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"М029ВМ 32RUS","RENAULT LOGAN (Собственность)","Аннулировано",20140818,
82,"32 000082",20111228,82,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"М026ВМ 32RUS","RENAULT LOGAN (Собственность)","Аннулировано",20140818,
83,"32 000083",20111228,83,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"М993ВК 32RUS","RENAULT LOGAN (Собственность)","Аннулировано",20140818,
84,"32 000084",20111228,84,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"М995ВК 32RUS","RENAULT LOGAN (Собственность)","Аннулировано",20140818,
85,"32 000085",20111228,85,"Предприниматель","Яриков Сергей Дмитриевич",,323405683305,"В687НН 32RUS","РЕНО SR (Собственность)","Аннулировано",20120910,
86,"32 000086",20111228,86,"Предприниматель","Чугунцов Алексей Леонидович",,321201330516,"Е208УН32","ВАЗ 21124 (Собственность)","Действует",,
87,"32 000087",20111228,87,"Предприниматель","Падун Павел Михайлович",,,"Е434ХЕ32RU","KIA ED (Ceed) (Собственность)","Аннулировано",20120628,
88,"32 000088",20111228,88,"Предприниматель","КОТЕЛЬНИКОВ ЕВГЕНИЙ ВЛАДИМИРОВИЧ",,323502741457,"Е733УА 32","ВАЗ 21150 (Собственность)","Аннулировано",20130605,
89,"32 000089",20111228,89,"Предприниматель","ХОМЯЧУК АНДРЕЙ ВЛАДИМИРОВИЧ",,,"М812ВХ 32RU","ВАЗ 211540 (Собственность)","Действует",,
90,"32 000090",20111228,90,"Предприниматель","ЧИРКОВ АЛЕКСАНДР ЛЕОНИДОВИЧ",,,"К470УХ32RU","ЛАДА 211540-26 (Собственность)","Аннулировано",20130605,
91,"32 000091",20111228,91,"Предприниматель","Радинский Евгений Михайлович",,320701619671,"М925ВМ32RU","РЕНО LOGAN (Собственность)","Аннулировано",20130805,
92,"32 000092",20111228,92,"Предприниматель","Радинский Евгений Михайлович",,320701619671,"M218BC32RU","РЕНО LOGAN (Собственность)","Аннулировано",20130710,
93,"32 000093",20111228,93,"Предприниматель","Радинский Евгений Михайлович",,320701619671,"M217BC32RU","РЕНО LOGAN (Лизинг)","Аннулировано",20130627,
94,"32 000094",20111228,94,"Предприниматель","Радинский Евгений Михайлович",,320701619671,"M113AC32RU","РЕНО LOGAN (Собственность)","Аннулировано",20140417,
95,"32 000095",20111228,95,"Предприниматель","Радинский Евгений Михайлович",,320701619671,"M660BX32RU","РЕНО LOGAN (Собственность)","Аннулировано",20130506,
96,"32 000096",20111228,96,"Предприниматель","Радинский Евгений Михайлович",,320701619671,"M659BX32RU","РЕНО LOGAN (Собственность)","Аннулировано",20130710,
97,"32 000097",20111228,97,"Предприниматель","Радинский Евгений Михайлович",,320701619671,"M041BM32RU","РЕНО LOGAN (Собственность)","Аннулировано",20121108,
98,"32 000098",20111228,98,"Предприниматель","Радинский Евгений Михайлович",,320701619671,"M540BM32RU","РЕНО LOGAN (Собственность)","Аннулировано",20130808,
99,"32 000099",20111228,99,"Предприниматель","Радинский Евгений Михайлович",,320701619671,"M541BM32RU","РЕНО LOGAN (Собственность)","Аннулировано",20130515,
100,"32 000100",20111228,100,"Предприниматель","Радинский Евгений Михайлович",,320701619671,"M689EM32RU","РЕНО LOGAN (Лизинг)","Аннулировано",20150319,
101,"32 000101",20111228,101,"Предприниматель","Радинский Евгений Михайлович",,320701619671,"M512BC32RU","РЕНО LOGAN (Лизинг)","Аннулировано",20130805,
102,"32 000102",20111228,102,"Предприниматель","Радинский Евгений Михайлович",,320701619671,"M690BC32RU","РЕНО LOGAN (Лизинг)","Аннулировано",20131210,
103,"32 000103",20111228,103,"Предприниматель","Радинский Евгений Михайлович",,320701619671,"X521XX32RU","РЕНО LOGAN (Собственность)","Аннулировано",20130805,
104,"32 000104",20111228,104,"Предприниматель","Радинский Евгений Михайлович",,320701619671,"M188BK32RU","РЕНО LOGAN (Лизинг)","Аннулировано",20130919,
105,"32 000105",20111228,105,"Предприниматель","РАДЕЧКО ЮРИЙ АЛЕКСЕЕВИЧ",,,"M613АВ32RU","ГАЗ 3110 (Собственность)","Аннулировано",20130605,
106,"32 000106",20111228,106,"Предприниматель","ГРИШИН ДМИТРИЙ ВАЛЕРЬЕВИЧ",,,"С764СС32RUS","RENAULT MEGANE (Собственность)","Аннулировано",20130214,
107,"32 000107",20111229,107,"Предприниматель","МОРОЗОВ АЛЕКСАНДР ВИКТОРОВИЧ",,,"К 924АР32RU","ЛАДА PRIORA (Собственность)","Аннулировано",20120702,
108,"32 000108",20111229,108,"Предприниматель","ЛИСУ СЕРГЕЙ ГЕОРГИЕВИЧ",,,"К280РТ32RU","ФОЛЬКСВАГЕН ПАССАТ (Собственность)","Аннулировано",20120712,
109,"32 000109",20111229,109,"Предприниматель","ВОРОБЬЕВ АЛЕКСАНДР СЕРГЕЕВИЧ",,,"К857ХО32RU","ВАЗ21110 (Собственность)","Действует",,
110,"32 000110",20111229,110,"Предприниматель","ЛАШУНИН НИКОЛАЙ НИКОЛАЕВИЧ",,,"К867КО32","ВАЗ 21099 (Собственность)","Аннулировано",20120702,
111,"32 000111",20111229,111,"Предприниматель","АНТИПЕНКОВ ВАСИЛИЙ ЯКОВЛЕВИЧ",,,"К118ХТ32RUS","ВАЗ 21102 (Собственность)","Аннулировано",20120702,
112,"32 000112",20111229,112,"Предприниматель","ЗУБАРЕВ ИГОРЬ АНАТОЛЬЕВИЧ",,,"Е325ХК32","ВАЗ 21150 (Собственность)","Аннулировано",20130605,
113,"32 000113",20111229,113,"Предприниматель","МАХМУДОВ ВАЛЕРИЙ САЛИДЖАНОВИЧ",,,"Е454УС32","ХЬЮНДАЙ SONATA (Собственность)","Действует",,
114,"32 000114",20111229,114,"Предприниматель","ФЕДОРЕНКОВ АЛЕКСАНДР НИКОЛАЕВИЧ",,,"М280ВС32RUS","RENAULT LOGAN (Лизинг)","Действует",,
115,"32 000115",20111229,115,"Предприниматель","ФЕДОРЕНКОВ АЛЕКСАНДР НИКОЛАЕВИЧ",,,"М394АУ32RUS","РЕНО LOGAN (Собственность)","Действует",,
116,"32 000116",20111229,116,"Предприниматель","ФЕДОРЕНКОВ АЛЕКСАНДР НИКОЛАЕВИЧ",,,"M654BE32RU","РЕНО LOGAN (Собственность)","Действует",,
117,"32 000117",20111229,117,"Предприниматель","ФЕДОРЕНКОВ АЛЕКСАНДР НИКОЛАЕВИЧ",,,"M224BX32RUS","RENAULT LOGAN (Собственность)","Действует",,
118,"32 000118",20111229,118,"Предприниматель","ПОТУРАЕВ НИКОЛАЙ НИКОЛАЕВИЧ",,,"Е515АО 32RU","ГАЗ 31105 (Собственность)","Действует",,
119,"32 000119",20111229,119,"Предприниматель","ДЫБКИН СЕРГЕЙ АЛЕКСЕЕВИЧ*",,,"К359ХУ32RUS","ФОРД ТРАНЗИТ (Собственность)","Аннулировано",20130128,
120,"32 000120",20111229,120,"Предприниматель","САПОНОВ АЛЕКСАНДР СЕРГЕЕВИЧ",,,"К410РЕ32RUS","ФОРД ТРАНЗИТ (Собственность)","Действует",,
121,"32 000121",20111229,121,"Предприниматель","КАЛИНИН МИХАИЛ ВИКТОРОВИЧ",,,"К469АМ32","ВАЗ217030 (Собственность)","Действует",,
122,"32 000122",20111229,122,"Предприниматель","Борисов  Алексей Борисович",,320800009370,"В168СК32RU","ВАЗ 21053 (Собственность)","Аннулировано",20140603,
123,"32 000123",20111229,123,"Предприниматель","КОЧНЕВ СЕРГЕЙ АНАТОЛЬЕВИЧ",,,"Е340ХТ32","ШЕВРОЛЕ LANOS (Собственность)","Аннулировано",20130605,
124,"32 000124",20111229,124,"Предприниматель","БОНДАРЕВ ВЯЧЕСЛАВ ВАСИЛЬЕВИЧ",,,"К026УВ32RU","ВАЗ 21093 (Собственность)","Аннулировано",20130605,
125,"32 000125",20111229,125,"Предприниматель","КОНДРАТЬЕВ ЮРИЙ ВЕНИАМИНОВИЧ",,,"К431ТЕ32RU","ЛАДА 111740 КАЛИНА (Собственность)","Действует",,
126,"32 000126",20111229,126,"Предприниматель","Полевой Виктор Сергеевич",,323200066608,"К433УК32RUS","LADA  GRANTA (Собственность)","Действует",,
127,"32 000127",20111229,127,"Предприниматель","ЦЕЛОБАНОВА ОКСАНА ВАСИЛЬЕВНА",,,"К539ВО32RU","ВАЗ 111830 (Собственность)","Аннулировано",20140311,
128,"32 000128",20111229,128,"Предприниматель","Кочевинов Юрий Владимирович",,323404079740,"К653СР32RU","ВАЗ 21053 (Собственность)","Аннулировано",20130205,
129,"32 000129",20111230,129,"Предприниматель","Кашликова Татьяна Анатольевна",,323406811020,"X714XX32RU","RENAULT LOGAN (Собственность)","Аннулировано",20140415,
130,"32 000130",20111230,130,"Предприниматель","Емельянов Сергей Сергеевич",,320701406850,"М575ВР32RUS","RENAULT LOGAN (Лизинг)","Аннулировано",20130506,
131,"32 000131",20111230,131,"Предприниматель","Рогачев Альберт Валерьевич",,323407372506,"М600АС32RU","RENAULT LOGAN (Собственность)","Аннулировано",20131101,
132,"32 000132",20111230,132,"Предприниматель","Рогачев Альберт Валерьевич",,323407372506,"М317АС32RUS","RENAULT SR (Собственность)","Аннулировано",20131101,
133,"32 000133",20111230,133,"Предприниматель","Рогачев Альберт Валерьевич",,323407372506,"М609ВО32RUS","RENAULT LOGAN (Лизинг)","Аннулировано",20140227,
134,"32 000134",20111230,134,"Предприниматель","Рогачев Альберт Валерьевич",,323407372506,"К905АН32RUS","RENAULT LOGAN (Лизинг)","Аннулировано",20140109,
135,"32 000135",20111230,135,"Предприниматель","Рогачев Альберт Валерьевич",,323407372506,"М679АН32RUS","RENAULT LOGAN (Лизинг)","Аннулировано",20140401,
136,"32 000136",20111230,136,"Предприниматель","Кабанцов Василий Александрович",,,"К708ОВ32RUS","ФОРД ТРАНЗИТ (Собственность)","Аннулировано",20130218,
137,"32 000137",20111230,137,"Предприниматель","Атрохов Иван Иванович",,,"К363СМ32RUS","ФОРД ТРАНЗИТ (Собственность)","Аннулировано",20130211,
138,"32 000139",20111230,139,"Предприниматель","Храмцов Владимир Егорович",,,"К982ТС32RUS","SKODA OCTAVIA (Собственность)","Действует",,
139,"32 000140",20111230,140,"Предприниматель","Бочков Геннадий Анатольевич*",,,"М158АЕ32RUS","ГАЗ 2217 (Собственность)","Аннулировано",20130128,
140,"32 000141",20111230,141,"Предприниматель","Олешкевич Юрий Николаевич",,323500658644,"К410ТУ32RUS","НИССАН X-TRAIL (Собственность)","Действует",,
141,"32 000142",20111230,142,"Предприниматель","Олешкевич Юрий Николаевич",,323500658644,"K702УЕ32RU","RENAULT SR (Собственность)","Аннулировано",20131106,
142,"32 000143",20111230,143,"Предприниматель","Леонов Евгений Александрович",,323400048557,"М810АУ32RU","RENAULT LOGAN (Собственность)","Аннулировано",20140423,
143,"32 000144",20111230,144,"Предприниматель","Леонов Евгений Александрович",,323400048557,"М122АК32RUS","RENAULT LOGAN (Собственность)","Аннулировано",20140423,
144,"32 000145",20111230,145,"Предприниматель","Леонов Евгений Александрович",,323400048557,"М538ВР32RU","RENAULT SR (Собственность)","Действует",,
145,"32 000146",20111230,146,"Предприниматель","Леонов Евгений Александрович",,323400048557,"М135АВ32RUS","RENAULT SR (Собственность)","Аннулировано",20140903,
146,"32 000147",20111230,147,"Предприниматель","Чернега Владимир Филиппович",,325401543759,"К371УК32RUS","RENAULT SR (Собственность)","Аннулировано",20140326,
147,"32 000148",20111230,148,"Предприниматель","Чернега Владимир Филиппович",,325401543759,"К710ТЕ32RU","ФОЛЬКСВАГЕН ПАССАТ (Лизинг)","Аннулировано",20140326,
148,"32 000149",20111230,149,"Предприниматель","Чернега Владимир Филиппович",,325401543759,"К402УТ32RUS","KIA SPECTRA (Лизинг)","Аннулировано",20140326,
149,"32 000150",20111230,150,"Предприниматель","Чернега Владимир Филиппович",,325401543759,"М705ВМ32RU","RENAULT SR (Лизинг)","Аннулировано",20140326,
150,"32 000151",20111230,151,"Предприниматель","Прохорцев Денис Валентинович",,325002909352,"М069АС32RU","RENAULT LOGAN (Собственность)","Аннулировано",20130405,
151,"32 000152",20111230,152,"Предприниматель","Скорозвон Лия Анатольевна",,323402255333,"К512СК32RU","ВАЗ 21074 (Собственность)","Аннулировано",20130710,
152,"32 000153",20111230,153,"Предприниматель","ПИНЕВИЧ НИКОЛАЙ ИВАНОВИЧ",,323200291392,"К 102 ЕК 32","ГАЗ 31105 (Собственность)","Аннулировано",20130605,
153,"32 000154",20111230,154,"Предприниматель","Хохлов Андрей Владимирович",,,"М866ВР32RU","RENAULT LOGAN (Собственность)","Действует",,
154,"32 000155",20111230,155,"Предприниматель","Зелянин Игорь Юрьевич",,,"К544ОХ32RU","ТОЙОТА YARIS VERSO (Собственность)","Действует",,
155,"32 000156",20111230,156,"Предприниматель","Теребун Александр Александрович",,,"М486ВМ32RU","RENAULT LOGAN (Собственность)","Аннулировано",20140418,